﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Venray"
"Nummer";;"0984"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Vincent van Gogh / Kapel";"Wijkcentrum ’t Stekske";"Wijkcentrum Den Hoender";"MFC Brukske Wijkcentrum";"Rabobank Venray";"De Perdstal";"WOC ’t Schöpke";"Gemeenschapshuis Blitterswijck";"De Zandhoek Wanssum";"D'n Oesterham Oostrum";"'t Pelgrimshuis Smakt";"De Smelehof Ysselsteyn";"Partycentrum 't Anker Merselo";"De Loef  Vredepeel";"De Linde Oirlo";"De Wis Castenray";"De Hoefslag Veulen";"MFC De Baank Leunen";"MFC Heide";"De Alde Schol Geijsteren";"Mobiel stembureau"
;;"30";"Fleuren, W.L.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Pekema, F.J.R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Alberts, N.M.L.H.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Jongen, M.W.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Lange, P.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Boer, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Vliegen, S.M.J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Douven, Y.H.M.";"5";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"38";"van Eijk, W.P.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Rouwette, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Zwijnenberg, V.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"de Beer, M.E.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Heldens, T.M.";"8";"0";"2";"1";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"6";"Waterbelang Heuvelland";;;"27";"5";"0";"4";"5";"2";"1";"3";"2";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0"
;;"1";"Van Wersch, J.S.E.";"9";"1";"0";"2";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"2";"Prevoo, J.M.P.L.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Dautzenberg, R.H.E.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Drummen, C.F.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Simons, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wouters, C.W.M.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Gruyters, A.P.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Huids, R.C.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Enckevort, R.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Aarts, J.E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Pluijmen, J.M.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Colson, E.M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Meij, J.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Koot-Hilhorst, C.M.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Houben, G.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oostenbach, J.P.M.";"3";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"Lokaal Limburg";;;"1414";"131";"130";"169";"132";"130";"109";"77";"79";"45";"57";"86";"7";"54";"35";"6";"31";"25";"9";"77";"10";"14";"1"
;;"1";"Berger, A.M.";"741";"75";"71";"91";"61";"57";"57";"45";"46";"17";"40";"46";"2";"34";"18";"4";"12";"14";"4";"33";"4";"9";"1"
;;"2";"Beeren-Adriaans, P.T.G.J.";"214";"20";"18";"26";"21";"26";"19";"14";"13";"2";"5";"14";"0";"6";"6";"0";"7";"2";"1";"13";"1";"0";"0"
;;"3";"Melskens, A.M.";"80";"4";"7";"4";"14";"5";"3";"3";"6";"9";"3";"8";"1";"2";"0";"0";"4";"1";"2";"4";"0";"0";"0"
;;"4";"Jacobs, L.A.H.";"49";"3";"3";"4";"2";"5";"4";"4";"1";"5";"3";"3";"0";"1";"2";"0";"5";"1";"0";"3";"0";"0";"0"
;;"5";"Embregts, T.";"10";"2";"1";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Klassen, M.M.D.C.A.";"15";"2";"0";"1";"1";"2";"3";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"2";"0";"0";"0"
;;"7";"van den Beucken, L.M.C.";"25";"1";"4";"1";"3";"0";"2";"1";"3";"2";"0";"4";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Özkaya, T.";"58";"3";"7";"7";"6";"12";"9";"4";"1";"1";"0";"2";"0";"2";"0";"0";"1";"0";"0";"2";"0";"1";"0"
;;"9";"Bamohamed, H.";"7";"1";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"10";"Bruls, C.H.A.";"9";"1";"2";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"11";"Kompier, J.P.M.H.";"6";"0";"1";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Thevissen, M.J.A.";"4";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Lankhorst, D.M.E.";"5";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Janssen, L.M.J.";"74";"9";"7";"9";"8";"6";"2";"3";"0";"3";"3";"6";"0";"1";"3";"2";"1";"2";"1";"6";"0";"2";"0"
;;"15";"Klingestijn, C.H.H.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Krause, M.I.";"13";"0";"1";"5";"0";"1";"1";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Hoenen, P.W.V.P.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Engelen-Wijen, M.A.";"5";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Butink, M.T.A.";"6";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"20";"Schoenmakers, H.G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Sleeuwenhoek-de Jong, L.";"42";"4";"1";"4";"5";"7";"2";"0";"3";"2";"0";"0";"2";"2";"0";"0";"0";"2";"0";"3";"4";"1";"0"
;;"22";"Franssen, R.J.H.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Ramaekers-Ubben, A.J.J.";"16";"0";"1";"2";"2";"0";"1";"1";"1";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0"
;;"24";"Nuyts, C.J.";"4";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Çelebi, T.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Tiekstra, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van der Linden, H.M.V.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hecker, M.G.A.G.M.";"4";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"29";"Habets, M.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Palmen, J.M.H.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Beckers, R.J.M.M.";"4";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Palmen, A.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Meerts, C.M.J.E.P.";"7";"0";"0";"1";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"8";"Waterbelang Venlo";;;"113";"13";"11";"15";"9";"16";"8";"4";"9";"6";"2";"1";"1";"5";"3";"0";"2";"2";"0";"3";"1";"0";"2"
;;"1";"Teeuwen, J.H.G.M.";"74";"8";"9";"12";"6";"5";"5";"4";"8";"4";"1";"0";"0";"1";"2";"0";"2";"2";"0";"2";"1";"0";"2"
;;"2";"Koetsenruijter, T.";"6";"1";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Bosch, J.F.J.P.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Peeters, J.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Buil, R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Duckers, M.A.H.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Drissen, A.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van de Put, R.A.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hoezen, J.G.U.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Hombergh, J.W.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hafmans, H.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Peulen, T.J.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Pree, H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Zwamen, C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Franssen, G.D.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hanegraaff, M.C.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Stelder, P.J.C.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lamers, J.C.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meziani, A.";"12";"0";"0";"0";"0";"10";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Verhaegh, T.W.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"9";"Waterbelang Land van Weert + Leudal";;;"18";"2";"0";"4";"0";"7";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"1";"Meessen, B.F.N.";"11";"0";"0";"4";"0";"4";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"2";"Bax, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Raemakers, L.W.P.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Stribos, H.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Gerlings, R.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Sillekens, M.P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Nouwen, J.F.W.";"3";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Helden, H.H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Waterbelang Maastricht";;;"14";"2";"1";"5";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"1";"Beckers, E.H.S.";"8";"1";"1";"1";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"2";"Lemmens, A.A.P.M.";"3";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Geelen, J.J.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Heine, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Schoonbrood, L.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Janssen, R.J.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Brüll, P.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Janssen, J.M.T.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Soeren, E.H.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Roosmalen, J.E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wolters, W.P.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"Waterbelang Venray en Maasduinen";;;"7900";"597";"419";"615";"546";"514";"491";"358";"443";"222";"397";"439";"54";"739";"281";"68";"393";"224";"196";"536";"174";"192";"2"
;;"1";"Steeghs, W.H.M.";"2883";"254";"170";"199";"178";"169";"212";"166";"182";"83";"128";"210";"19";"97";"99";"13";"306";"160";"35";"156";"36";"11";"0"
;;"2";"Linders, M.J.H.";"153";"16";"4";"12";"8";"4";"6";"4";"7";"9";"7";"7";"3";"19";"8";"10";"8";"2";"4";"7";"3";"5";"0"
;;"3";"Jakobs, M.H.M.";"987";"37";"32";"32";"37";"22";"20";"17";"15";"76";"207";"87";"17";"47";"32";"7";"42";"11";"17";"58";"9";"164";"1"
;;"4";"van Bergen, J.W.G.";"25";"2";"1";"5";"1";"2";"1";"1";"3";"2";"2";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2";"0"
;;"5";"Jenniskens - Nijsen, F.J.";"742";"46";"47";"61";"41";"65";"52";"41";"37";"8";"10";"32";"3";"71";"36";"5";"8";"8";"21";"71";"73";"6";"0"
;;"6";"Siebers, J.P.M.";"25";"3";"1";"4";"4";"3";"2";"0";"1";"0";"1";"1";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"1"
;;"7";"Wismans, J.";"968";"100";"86";"129";"128";"109";"92";"65";"91";"4";"16";"32";"7";"9";"41";"0";"5";"7";"2";"37";"6";"2";"0"
;;"8";"Rutten, R.J.M.";"16";"2";"0";"4";"0";"1";"2";"1";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"9";"van der Staak, J.H.G.";"697";"6";"13";"12";"11";"1";"8";"3";"13";"2";"0";"10";"1";"453";"27";"26";"7";"12";"34";"26";"32";"0";"0"
;;"10";"Koch, G.J.H.";"56";"7";"2";"6";"4";"3";"5";"1";"0";"8";"8";"2";"2";"1";"1";"0";"2";"0";"0";"4";"0";"0";"0"
;;"11";"Maarse - Elbers, G.J.M.";"70";"12";"3";"10";"2";"7";"5";"1";"4";"7";"0";"5";"0";"0";"4";"0";"0";"1";"1";"3";"4";"1";"0"
;;"12";"van Lierop, B.E.";"768";"82";"44";"117";"107";"108";"64";"42";"77";"18";"5";"29";"0";"8";"15";"1";"3";"3";"0";"43";"2";"0";"0"
;;"13";"Jacobs, K.J.W.";"8";"0";"1";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Timmermans, Y.M.A.L.";"212";"9";"3";"3";"4";"4";"3";"3";"1";"2";"3";"13";"0";"23";"13";"3";"8";"16";"78";"16";"6";"1";"0"
;;"15";"Hendriks, H.M.";"8";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0"
;;"16";"Reintjes, A.J.M.";"225";"14";"6";"11";"11";"10";"14";"7";"7";"0";"7";"7";"2";"8";"2";"2";"1";"2";"2";"111";"1";"0";"0"
;;"17";"Broekman - Janssen, A.H.M.";"22";"4";"2";"3";"2";"1";"2";"2";"1";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0"
;;"18";"van Riswick, H.M.J.J.";"35";"3";"4";"5";"7";"5";"1";"2";"1";"3";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"12";"Waterbelang Horst-Helden-Beesel";;;"77";"4";"4";"5";"7";"5";"2";"2";"4";"6";"1";"2";"1";"0";"2";"0";"3";"16";"4";"6";"1";"1";"1"
;;"1";"Bongers, G.J.C.";"29";"3";"4";"5";"4";"2";"1";"1";"1";"1";"0";"1";"1";"0";"1";"0";"1";"2";"0";"1";"0";"0";"0"
;;"2";"Besouw, A.J.";"17";"1";"0";"0";"1";"0";"0";"1";"1";"5";"1";"0";"0";"0";"0";"0";"0";"3";"2";"1";"0";"0";"1"
;;"3";"Niessen, W.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Gijsen, A.P.L.";"4";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Jenniskens, J.W.G.";"22";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"1";"11";"0";"3";"1";"0";"0"
;;"6";"van Soest, D.P.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Delissen, R.A.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0"
;;"8";"Simons, L.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Smolders, J.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Vaasen, N.M.H.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"13";"50PLUS";;;"276";"23";"18";"28";"24";"14";"18";"16";"24";"6";"17";"23";"2";"17";"8";"2";"4";"2";"4";"18";"4";"2";"2"
;;"1";"Richter, M.M.G.M.";"169";"15";"12";"17";"10";"10";"13";"12";"15";"6";"12";"13";"2";"6";"2";"1";"4";"2";"1";"11";"3";"1";"1"
;;"2";"Arntz, J.A.M.";"13";"0";"0";"2";"2";"1";"0";"1";"1";"0";"1";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Custers, M.T.C.";"22";"1";"3";"2";"1";"0";"4";"0";"1";"0";"2";"3";"0";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Wissingh, H.A.";"24";"2";"2";"1";"1";"1";"0";"1";"2";"0";"1";"2";"0";"3";"0";"0";"0";"0";"3";"4";"0";"1";"0"
;;"5";"Korpershoek, M.J.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Erkamp, F.H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Coninx, A.M.G.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Boxtel, H.H.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Akkerman, J.J.";"5";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sprengers, M.I.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wimmers, M.A.J.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Lentjes, W.C.";"4";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tegels, W.H.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
